"subject","predicate","object"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","Parador de Nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/2000/01/rdf-schema#comment","El Parador de Nerja es uno de los alojamientos turísticos perteneciente a la red de Paradores de Turismo, situado en la localidad de Nerja en la provincia andaluza de Málaga, en España.​"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://xmlns.com/foaf/0.1/name","Parador de Nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://xmlns.com/foaf/0.1/homepage","http://www.parador.es/es/parador-de-nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradores_de_Turismo"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1965"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parador_de_Nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_moderna"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://es.dbpedia.org/property/imagen","Parador_de_nerja_2.jpg"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://es.dbpedia.org/property/nombre","Parador de Nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://es.dbpedia.org/property/textoImagen","Vista del edificio principal del Parador de Nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://es.dbpedia.org/property/término",1965
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://dbpedia.org/ontology/wikiPageID",4801704
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://dbpedia.org/ontology/wikiPageRevisionID",119002634
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parador.es/es/parador-de-nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nerja"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parador_de_Nerja?oldid=119002634&ns=0"
"http://es.dbpedia.org/resource/Parador_de_Nerja","http://dbpedia.org/ontology/abstract","El Parador de Nerja es uno de los alojamientos turísticos perteneciente a la red de Paradores de Turismo, situado en la localidad de Nerja en la provincia andaluza de Málaga, en España.​"
"http://es.wikipedia.org/wiki/Parador_de_Nerja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parador_de_Nerja"
