"subject","predicate","object"
"http://dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Ernest_Hocking"
"http://es.wikipedia.org/wiki/William_Ernest_Hocking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Ernest_Hocking"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/2000/01/rdf-schema#label","William Ernest Hocking"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/2000/01/rdf-schema#comment","William Ernest Hocking (1 de agosto de 1873 Cleveland (Ohio)- 12 de junio de 1966, Madison, Nuevo Hampshire) fue un filósofo idealista estadounidense de la Universidad de Harvard. Continuó el trabajo de su profesor Josiah Royce relativo a la revisión del idealismo con el objeto de integrarlo al empirismo, naturalismo y el pragmatismo; de tal manera, que la metafísica debía hacer inducciones a partir de la experiencia."
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045gyp"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_American_Philosophical_Association"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Gifford"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Ernest_Hocking"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://dbpedia.org/ontology/wikiPageID",3026880
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://dbpedia.org/ontology/wikiPageRevisionID",124940299
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/biography/william-ernest-hocking/"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://dbpedia.org/ontology/wikiPageLength",2500
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Ernest_Hocking?oldid=124940299&ns=0"
"http://es.dbpedia.org/resource/William_Ernest_Hocking","http://dbpedia.org/ontology/abstract","William Ernest Hocking (1 de agosto de 1873 Cleveland (Ohio)- 12 de junio de 1966, Madison, Nuevo Hampshire) fue un filósofo idealista estadounidense de la Universidad de Harvard. Continuó el trabajo de su profesor Josiah Royce relativo a la revisión del idealismo con el objeto de integrarlo al empirismo, naturalismo y el pragmatismo; de tal manera, que la metafísica debía hacer inducciones a partir de la experiencia."
