"subject","predicate","object"
"http://dbpedia.org/resource/Lalibela_Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_de_Lalibela"
"http://es.wikipedia.org/wiki/Cruz_de_Lalibela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_de_Lalibela"
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Lalibela"
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd99v"
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_cristianas"
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalibela"
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_etíope"
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_oro"
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_de_Lalibela"
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://dbpedia.org/ontology/wikiPageID",5576674
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://dbpedia.org/ontology/wikiPageRevisionID",127804975
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://dbpedia.org/ontology/wikiPageLength",2796
"http://es.dbpedia.org/resource/Cruz_de_Lalibela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_de_Lalibela?oldid=127804975&ns=0"
