"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_ciencia_lúgubre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ciencia_lúgubre"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://www.w3.org/2000/01/rdf-schema#label","La ciencia lúgubre"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://www.w3.org/2000/01/rdf-schema#comment","""La ciencia lúgubre"" es un nombre alternativo despectivo para la economía acuñado por el historiador victoriano Thomas Carlyle en el siglo XIX. El término creó un contraste con el uso entonces familiar de ""la gaya ciencia"" para referirse a la composición de canciones y versos.​"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Carlyle"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pensamiento_económico"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ciencia_lúgubre"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://dbpedia.org/ontology/wikiPageID",7032394
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://dbpedia.org/ontology/wikiPageRevisionID",128687333
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetsa.org.au/pdf/34-A-06.pdf"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150921162652/http:/www.efm.bris.ac.uk/het/carlyle/occasion.htm"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/Columns/LevyPeartdismal.html"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110407100204/http:/insights.unimelb.edu.au/vol8/06_Dixon.html"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://dbpedia.org/ontology/wikiPageLength",5342
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ciencia_lúgubre?oldid=128687333&ns=0"
"http://es.dbpedia.org/resource/La_ciencia_lúgubre","http://dbpedia.org/ontology/abstract","""La ciencia lúgubre"" es un nombre alternativo despectivo para la economía acuñado por el historiador victoriano Thomas Carlyle en el siglo XIX. El término creó un contraste con el uso entonces familiar de ""la gaya ciencia"" para referirse a la composición de canciones y versos.​"
"http://dbpedia.org/resource/The_dismal_science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ciencia_lúgubre"
