"subject","predicate","object"
"http://es.wikipedia.org/wiki/V1bes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V1bes"
"http://es.dbpedia.org/resource/Metro_Hearts","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/V1bes"
"http://es.dbpedia.org/resource/Metro_Hearts","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/V1bes"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/2000/01/rdf-schema#label","V1bes"
"http://es.dbpedia.org/resource/V1bes","http://www.w3.org/2000/01/rdf-schema#comment","""V1bes""— es el segundo mixtape del cantante y actor estadounidense Leon Thomas III, fue publicado el 1 de enero de 2014 por el sello de .​​ Musicalmente V1bes es un mixtape Pop y R&B."
"http://es.dbpedia.org/resource/V1bes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V1bes"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/actual","V1bes"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Metro_Hearts"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Leon_Thomas_III"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rostrum_Records"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/duración","1499.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/duraciónTotal","1499.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Flume_(musician)"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/XXYYXX"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Noah_“40”_Shebib"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/extra","A Tribe Called Quest"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/length","129.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/length","81.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/nombre","V1bes"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/note","ft. Karina Pasian"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/note","ft. Vali"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Leon_Thomas_III"
"http://es.dbpedia.org/resource/V1bes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mixtape"
