"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Joaquín_Inclán","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto"
"http://es.dbpedia.org/resource/Pablo_Arguedas","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto"
"http://es.wikipedia.org/wiki/Batalla_de_Carmen_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Carmen Alto"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Carmen Alto se libró el 22 de julio de 1844 en las cercanías de Arequipa, en el Perú. Fue una de las más sangrientas batallas de la historia republicana peruana. Se dio en el marco de la revolución constitucionalista de 1843-1844. Los bandos en disputa fueron las fuerzas revolucionarias o constitucionalistas del general Ramón Castilla y las directoriales o gobiernistas del general Manuel Ignacio de Vivanco, entonces Supremo Director de la República. Triunfó Castilla, que puso así fin a la anarquía que reinaba en el país desde 1842 y entregó el poder a quien legítimamente le correspondía: el señor Manuel Menéndez."
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://xmlns.com/foaf/0.1/name","Batalla de Carmen Alto"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Perú"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1844"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Carmen_Alto"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/campaña","Guerra civil peruana de 1843-1844"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Ignacio_de_Vivanco"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ramón_Castilla"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/consecuencias","Fin del gobierno de Vivanco"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/descripciónImagen","Detalle del Plano Topográfico de Arequipa elaborado por Mariano Paz Soldán en el año 1865 en el que se muestra el escenario de la batalla de Carmen Alto al norte de la entonces Villa de Cayma."
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/lugar","Carmen Alto, Arequipa, Perú"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/nombre","Batalla de Carmen Alto"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_civil_peruana_de_1843-1844"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/resultado","Victoria decisiva de las tropas constitucionales"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Ejército_del_Perú"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://dbpedia.org/ontology/wikiPageID",5260858
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",127113073
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://dbpedia.org/ontology/wikiPageLength",13575
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://dbpedia.org/ontology/combatant","25pxConstitucionales(revolucionarios)"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://dbpedia.org/ontology/combatant","Ejército Directorial"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://dbpedia.org/ontology/combatant","Ejército Constitucional"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_Alto","http://dbpedia.org/ontology/combatant","25pxDirectoriales(gobiernistas)"
