"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_Monge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Monge"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/2000/01/rdf-schema#label","Carmen Monge"
"http://es.dbpedia.org/resource/Carmen_Monge","http://www.w3.org/2000/01/rdf-schema#comment","Dra. Carmen Monge y García-Moreno (Madrid, España, 15 de mayo de 1961) es una botánica y Catedrática de Enseñanza Secundaria española. Licenciada en Ciencias Biológicas por la Universidad Complutense de Madrid desde 1984. En 1985 saca la plaza, por oposición, de Profesora de Enseñanza Secundaria. En 1991 lee su Tesis Doctoral Flora y vegetación vascular en las sierras paleozoicas del sur de Ciudad Real (España) ,​ dirigida por la Dra. Maruja Carrasco. Al año siguiente, se traslada al IES Palomeras-Vallecas, del que lleva siendo Jefa del Departamento de Biología y Geología 25 años."
"http://es.dbpedia.org/resource/Carmen_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmen_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Biología_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Carmen_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carmen_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Carmen_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Carmen_Monge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Monge"
"http://es.dbpedia.org/resource/Carmen_Monge","http://es.dbpedia.org/property/abreviaturaEnBotánica","Monge"
"http://es.dbpedia.org/resource/Carmen_Monge","http://es.dbpedia.org/property/cónyuge","Dr. Mauricio Velayos Rodríguez"
"http://es.dbpedia.org/resource/Carmen_Monge","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Carmen_Monge","http://es.dbpedia.org/property/imagen","Dra. Carmen Monge.jpg"
"http://es.dbpedia.org/resource/Carmen_Monge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carmen_Monge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Monge","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Monge","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
