"subject","predicate","object"
"http://es.wikipedia.org/wiki/Procletus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procletus"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/2000/01/rdf-schema#label","Procletus"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/2000/01/rdf-schema#comment","Procletus, es un género de coleópteros adéfagos perteneciente a la familia Carabidae.​"
"http://es.dbpedia.org/resource/Procletus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv4c0"
"http://es.dbpedia.org/resource/Procletus","http://xmlns.com/foaf/0.1/name","Procletus"
"http://es.dbpedia.org/resource/Procletus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlaeniina"
"http://es.dbpedia.org/resource/Procletus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procletus"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/supertribus","http://es.dbpedia.org/resource/Chlaeniitae"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/genus","Procletus"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/genusAuthority","Péringuey, 1896"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/name","Procletus"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Harpalinae"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Procletus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chlaeniina"
