"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de De Witt (condado de Saline, Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","De Witt (en inglés: De Witt Precinct) es un distrito electoral ubicado en el condado de Saline en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 695 habitantes y una densidad poblacional de 7,45 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://xmlns.com/foaf/0.1/name","De Witt"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Nebraska"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saline_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://es.dbpedia.org/property/código",1928809
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://es.dbpedia.org/property/densidad",745
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://es.dbpedia.org/property/elevaciónMedia",399
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Distrito_electoral_de_De_Witt_(condado_de_Saline,_Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
