"subject","predicate","object"
"http://es.dbpedia.org/resource/Liu_Xiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China"
"http://es.dbpedia.org/resource/Hu_Hesheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Normal del Este de China"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Normal del Este de China"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China","http://dbpedia.org/ontology/wikiPageID",5249354
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65696191
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China?oldid=65696191&ns=14"
"http://es.dbpedia.org/resource/Han_Zheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China"
"http://es.dbpedia.org/resource/Paul_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China"
"http://es.dbpedia.org/resource/He_Jifeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China"
"http://es.dbpedia.org/resource/Wang_Huning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China"
"http://es.dbpedia.org/resource/Ge_Fei_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_del_Este_de_China"
