"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportes en San Marino por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en San Marino por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://dbpedia.org/ontology/wikiPageID",9364251
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",125012951
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_San_Marino_por_deporte?oldid=125012951&ns=14"
