"subject","predicate","object"
"http://es.dbpedia.org/resource/Happy_Feet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Message_(canción)"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/2000/01/rdf-schema#label","The Message (canción)"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«The Message» es una canción de hip hop del grupo Grandmaster Flash and the Furious Five. Sugar Hill Records la publicó como sencillo en 1982 y en menos de un mes logró ser disco de platino. Posteriormente, apareció en el álbum The Message. Suele ser reconocida frecuentemente como la grabación más importante de la historia del hip hop. Se trata del primer disco de hip hop en entrar en el archivo nacional estadounidense de grabaciones históricas. Según el sitio agregador de listas Acclaimed Music, es la 24.ª canción más aclamada por los críticos de todos los tiempos.​"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096hj0"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://xmlns.com/foaf/0.1/name","The Message"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://xmlns.com/foaf/0.1/homepage","http://www.mtvla.com/musica/artistas/grandmaster-flash--the-furious-five/videos/the-message-107185/"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rap"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Message_(canción)"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://es.dbpedia.org/property/duración","430.0"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://es.dbpedia.org/property/formato","Sencillo 12 pulgadas"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://es.dbpedia.org/property/nombre","The Message"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sylvia_Robinson"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://dbpedia.org/ontology/wikiPageID",4238477
"http://es.dbpedia.org/resource/The_Message_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",128442381
"http://es.dbpedia.org/resource/The_Message_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtvla.com/musica/artistas/grandmaster-flash--the-furious-five/videos/the-message-107185/"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://dbpedia.org/ontology/Work/runtime","7.166666666666667"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/The_Message_(canción)","http://dbpedia.org/ontology/runtime",430.0
"http://es.dbpedia.org/resource/The_Message_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sylvia_Robinson"
"http://es.dbpedia.org/resource/The_Message_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Message_(canción)?oldid=128442381&ns=0"
