"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país","http://www.w3.org/2000/01/rdf-schema#label","Fitogeografía por país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Fitogeografía por país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geobotánica"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país","http://dbpedia.org/ontology/wikiPageID",5096145
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",67766293
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fitogeografía_por_país?oldid=67766293&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía_por_país"
