"subject","predicate","object"
"http://es.dbpedia.org/resource/Kathryn_Cook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kathryn_Smallwood"
"http://es.dbpedia.org/resource/Kathy_Smallwood-Cook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kathryn_Smallwood"
"http://dbpedia.org/resource/Kathy_Smallwood-Cook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathryn_Smallwood"
"http://es.dbpedia.org/resource/Kathy_Cook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kathryn_Smallwood"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://www.w3.org/2000/01/rdf-schema#label","Kathryn Smallwood"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://www.w3.org/2000/01/rdf-schema#comment","Kathryn ""Kathy"" Smallwood, de casada Cook - (3 de mayo de 1960 en Winchester, Hampshire, Inglaterra) es una atleta británica especialista en carreras de velocidad y ganadora de tres medallas olímpicas. Con 20 años participó en los Juegos Olímpicos de Moscú 1980 donde disputó las finales de 100 y 200 metros, y además ganó su primera medalla olímpica en los relevos 4×100 metros, donde las británicas fueron terceras. En 1983 contrajo matrimonio con Gary Cook, de quien tomó el apellido. Se retiró de las pistas en 1986, a pesar de ser aún bastante joven."
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dds0"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winchester"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Moscú_1980"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathryn_Smallwood"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://dbpedia.org/ontology/wikiPageID",407781
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://dbpedia.org/ontology/wikiPageRevisionID",129238292
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://dbpedia.org/ontology/wikiPageLength",2885
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathryn_Smallwood?oldid=129238292&ns=0"
"http://es.dbpedia.org/resource/Kathryn_Smallwood","http://dbpedia.org/ontology/abstract","Kathryn ""Kathy"" Smallwood, de casada Cook - (3 de mayo de 1960 en Winchester, Hampshire, Inglaterra) es una atleta británica especialista en carreras de velocidad y ganadora de tres medallas olímpicas. Con 20 años participó en los Juegos Olímpicos de Moscú 1980 donde disputó las finales de 100 y 200 metros, y además ganó su primera medalla olímpica en los relevos 4×100 metros, donde las británicas fueron terceras. En 1983 contrajo matrimonio con Gary Cook, de quien tomó el apellido. Su mayor éxito llegó en los Juegos Olímpicos de Los Ángeles 1984, donde ganó la medalla de bronce en los 400 metros lisos y fue 4ª en la final de los 200 metros. Además ganó otra medalla de bronce en los relevos 4×100 metros. Se retiró de las pistas en 1986, a pesar de ser aún bastante joven. Está considerada la mejor velocista británica de la historia, y aún sigue conservando los récords británicos de 200, 400 y relevos 4×100 metros. Su récord de 100 metros fue batido en 2008 por ."
"http://es.dbpedia.org/resource/Kathy_Smallwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kathryn_Smallwood"
"http://es.wikipedia.org/wiki/Kathryn_Smallwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathryn_Smallwood"
