"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonticeae","http://www.w3.org/2000/01/rdf-schema#label","Leonticeae"
"http://es.dbpedia.org/resource/Leonticeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonticeae"
"http://es.dbpedia.org/resource/Leonticeae","http://dbpedia.org/ontology/wikiPageID",1425376
"http://es.dbpedia.org/resource/Leonticeae","http://dbpedia.org/ontology/wikiPageRevisionID",14457523
"http://es.dbpedia.org/resource/Leonticeae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Leonticeae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Leonticeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonticeae?oldid=14457523&ns=0"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leonticeae"
"http://es.wikipedia.org/wiki/Leonticeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonticeae"
"http://es.dbpedia.org/resource/Caulophyllum_thalictroides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leonticeae"
"http://es.dbpedia.org/resource/Gymnospermium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leonticeae"
