"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximiliano_Morález","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Guillermo_Matías_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Edgardo_Bauza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Marcelo_Argañaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Granadero Baigorria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Granadero Baigorria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baigorrienses"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://dbpedia.org/ontology/wikiPageID",6116031
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://dbpedia.org/ontology/wikiPageRevisionID",71541063
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Granadero_Baigorria?oldid=71541063&ns=14"
"http://es.dbpedia.org/resource/Diego_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Jorge_Ainsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Fabián_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Nelson_Vivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Nicolás_Bertochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Adrián_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Elías_José_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Daniel_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Vicente_Altomonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Ricardo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
"http://es.dbpedia.org/resource/Nicolás_Giménez_(futbolista,_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria"
