"subject","predicate","object"
"http://es.dbpedia.org/resource/(1266)_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1266)_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1266)_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1266)_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1266)_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1266)_Tone","http://www.w3.org/2000/01/rdf-schema#label","(1266) Tone"
"http://es.dbpedia.org/resource/(1266)_Tone","http://www.w3.org/2000/01/rdf-schema#comment","(1266) Tone es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 23 de enero de 1927 por Okuro Oikawa desde el , Japón."
"http://es.dbpedia.org/resource/(1266)_Tone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1266)_Tone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Tokio"
"http://es.dbpedia.org/resource/(1266)_Tone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1927"
"http://es.dbpedia.org/resource/(1266)_Tone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Okuro_Oikawa"
"http://es.dbpedia.org/resource/(1266)_Tone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(1266)_Tone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1266)_Tone"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/afelio",3.526
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/albedo",0.0566
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/anomalíaMedia",303.2
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1265)_Schweikarda"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/argumentoPerihelio",297.7
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Okurō_Oikawa"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/designaciones","A899 PH, 1927 BD, 1933 BM, 1934 EC"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/diámetro","73.34"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/excentricidad",0.05033
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/inclinación",17.19
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Tokio"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/magnitudAbsoluta",9.41
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/nodoAscendente",320.6
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/nombre","Tone"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/nombreProvisional",1927
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/perihelio",3.188
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/periodoOrbitalSideral",2247
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/periodoRotación","26640.0"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/semiejeMayor",3.357
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1267)_Geertruida"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/título","Tone"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1266"
"http://es.dbpedia.org/resource/(1266)_Tone","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1266)_Tone","http://dbpedia.org/ontology/wikiPageID",6950128
"http://es.dbpedia.org/resource/(1266)_Tone","http://dbpedia.org/ontology/wikiPageRevisionID",119427305
"http://es.dbpedia.org/resource/(1266)_Tone","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1266"
"http://es.dbpedia.org/resource/(1266)_Tone","http://dbpedia.org/ontology/wikiPageLength",4831
"http://es.dbpedia.org/resource/(1266)_Tone","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Okuro_Oikawa"
"http://es.dbpedia.org/resource/(1266)_Tone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1266)_Tone?oldid=119427305&ns=0"
"http://es.dbpedia.org/resource/(1266)_Tone","http://dbpedia.org/ontology/abstract","(1266) Tone es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 23 de enero de 1927 por Okuro Oikawa desde el , Japón."
"http://es.dbpedia.org/resource/(1265)_Schweikarda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1266)_Tone"
"http://es.dbpedia.org/resource/(1267)_Geertruida","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1266)_Tone"
"http://es.wikipedia.org/wiki/(1266)_Tone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1266)_Tone"
"http://dbpedia.org/resource/1266_Tone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1266)_Tone"
