"subject","predicate","object"
"http://es.dbpedia.org/resource/Maverick_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graham_Greene_(actor)"
"http://es.dbpedia.org/resource/La_guerra_que_creó_los_Estados_Unidos","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Graham_Greene_(actor)"
"http://es.dbpedia.org/resource/La_guerra_que_creó_los_Estados_Unidos","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Graham_Greene_(actor)"
"http://es.dbpedia.org/resource/Atlantic_Rim","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graham_Greene_(actor)"
"http://es.dbpedia.org/resource/Atlantic_Rim","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graham_Greene_(actor)"
"http://dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graham_Greene_(actor)"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Graham Greene (actor)"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Greene (, Ontario; 22 de junio de 1952) es un actor canadiense de ascendencia mestizo/amerindio oneida. Se graduó con un título en teatro y comenzó participando en las películas películas Running Brave (1983) y Powwow Highway (1989), producidas por directores amerindios. Posteriormente ha alcanzado fama internacional por participar en Dances with Wolves (Danza con Lobos, 1990) de Kevin Costner, que le valió una nominación a los Óscar. Después ha participado en películas más comerciales como Maverick (1994),  (1992), The Green Mile (La milla verde, 1996) y The Twilight Saga: New Moon (2009). Además, dio vida a Rafe McCawley, uno de los personajes principales de la serie de ciencia ficción Defiance."
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z05l"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://xmlns.com/foaf/0.1/name","Graham Greene"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_amerindios"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ontario"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Ontario)"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Graham_Greene_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Canadá"
