"subject","predicate","object"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/2000/01/rdf-schema#label","Poa iridifolia"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://www.w3.org/2000/01/rdf-schema#comment","Poa iridifolia es una especie de gramínea de la familia de las Poaceae. Es endémica de las serranías de la provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Poa_iridifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poa_iridifolia"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/binomial","Poa iridifolia"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lucien_Hauman"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Poa"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/species","P. iridifolia"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://dbpedia.org/ontology/wikiPageID",1518572
