"subject","predicate","object"
"http://dbpedia.org/resource/Abercynon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abercynon"
"http://es.wikipedia.org/wiki/Abercynon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abercynon"
"http://es.dbpedia.org/resource/John_Roberts_(futbolista_nacido_en_1946)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abercynon"
"http://es.dbpedia.org/resource/John_Roberts_(futbolista_nacido_en_1946)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abercynon"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/2000/01/rdf-schema#label","Abercynon"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/2000/01/rdf-schema#comment","Abercynon es una localidad situada en el condado de Rhondda Cynon Taff, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 6055 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al noroeste de Cardiff y del canal de Brístol."
"http://es.dbpedia.org/resource/Abercynon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Abercynon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abercynon"
"http://es.dbpedia.org/resource/Abercynon","http://es.dbpedia.org/property/mapaLoc","Rhondda Cynon Taf"
"http://es.dbpedia.org/resource/Abercynon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Abercynon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Abercynon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Abercynon","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Abercynon","http://dbpedia.org/ontology/wikiPageID",8577991
"http://es.dbpedia.org/resource/Abercynon","http://dbpedia.org/ontology/wikiPageRevisionID",125478042
"http://es.dbpedia.org/resource/Abercynon","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Abercynon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Abercynon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abercynon?oldid=125478042&ns=0"
"http://es.dbpedia.org/resource/Abercynon","http://dbpedia.org/ontology/abstract","Abercynon es una localidad situada en el condado de Rhondda Cynon Taff, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 6055 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al noroeste de Cardiff y del canal de Brístol."
