"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria"
"http://es.dbpedia.org/resource/Primera_fase_de_insurgencia_de_la_Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/2000/01/rdf-schema#label","Fase de transición a la insurgencia armada de la guerra civil siria"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://www.w3.org/2000/01/rdf-schema#comment","La fase de transición a la insurgencia armada de la guerra civil siria duró desde finales de julio de 2011 hasta abril de 2012, y se asoció con el aumento de las milicias armadas en Siria y el inicio de la rebelión armada contra las autoridades de la República Árabe Siria. Aunque los incidentes de insurrección armada comenzaron en junio de 2011 cuando los rebeldes mataron a entre 120 y 140 miembros del personal de seguridad sirio, el inicio de la insurgencia organizada está típicamente marcado por la formación del Ejército Sirio Libre (FSA) el 29 de julio de 2011, cuando un grupo de oficiales desertores declaró el establecimiento de la primera fuerza militar de oposición organizada. Compuesto por personal de las Fuerzas Armadas Sirias desertoras, el ejército rebelde tuvo como objetivo expu"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://xmlns.com/foaf/0.1/name","Fase de transición a la insurgencia armada de la guerra civil siria"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2011"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2012"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas",2.98
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas",35
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas","Bajas civiles :"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas",3.77
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas",15.2
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas",10.414
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Abu Mohammad al-Julani"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Hussein Harmoush"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","( Líder de la Hermandad Musulmana )"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","'Bashar al-Assad'"
"http://es.dbpedia.org/resource/Fase_de_transición_a_la_insurgencia_armada_de_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","'  Mustafa Ahmed al-Sheikh  '"
