"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fakahau_Valu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fakahau_Valu"
"http://dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fakahau_Valu"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/2000/01/rdf-schema#label","Fakahau Valu"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/2000/01/rdf-schema#comment","Fakahau Valu (Nukualofa, 1 de enero de 1950) es un ex–jugador y ex–entrenador tongano de rugby que se desempeñaba como ala. En la Copa del Mundo de 1995 en Sudáfrica entrenó a las Ikale Tahi."
"http://es.dbpedia.org/resource/Fakahau_Valu","http://xmlns.com/foaf/0.1/name","Fakahau Valu"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Tonga"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Tonga"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fakahau_Valu"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/añodebut",1970
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/añoretiro",1987
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/clubretiro","?"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/equipos","*  ?"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/nombre","Fakahau Valu"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/partidosinternacionales",25
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala_(rugby)"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Nukualofa"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://es.dbpedia.org/property/clubdebut","?"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://dbpedia.org/ontology/wikiPageID",7740911
"http://es.dbpedia.org/resource/Fakahau_Valu","http://dbpedia.org/ontology/wikiPageRevisionID",125706734
"http://es.dbpedia.org/resource/Fakahau_Valu","http://dbpedia.org/ontology/wikiPageLength",2646
"http://es.dbpedia.org/resource/Fakahau_Valu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala_(rugby)"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fakahau_Valu?oldid=125706734&ns=0"
"http://es.dbpedia.org/resource/Fakahau_Valu","http://dbpedia.org/ontology/abstract","Fakahau Valu (Nukualofa, 1 de enero de 1950) es un ex–jugador y ex–entrenador tongano de rugby que se desempeñaba como ala. En la Copa del Mundo de 1995 en Sudáfrica entrenó a las Ikale Tahi."
