"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Nepal"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Nepal"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://dbpedia.org/ontology/wikiPageID",4853432
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",116018826
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Nepal?oldid=116018826&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Katmandú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nepal"
