"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordial_de_lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos"
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://www.w3.org/2000/01/rdf-schema#label","Cócteles no alcohólicos"
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://www.w3.org/2004/02/skos/core#prefLabel","Cócteles no alcohólicos"
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles"
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_no_alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://dbpedia.org/ontology/wikiPageID",8544948
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://dbpedia.org/ontology/wikiPageRevisionID",122683630
"http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cócteles_no_alcohólicos?oldid=122683630&ns=14"
"http://es.dbpedia.org/resource/San_Francisco_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos"
"http://es.dbpedia.org/resource/Shirley_Temple_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_no_alcohólicos"
