"subject","predicate","object"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/2000/01/rdf-schema#label","Tritonia disticha"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://www.w3.org/2000/01/rdf-schema#comment","Tritonia disticha es una especie de planta herbácea, perenne y bulbosa nativa de África y perteneciente a la familia de las iridáceas."
"http://es.dbpedia.org/resource/Tritonia_disticha","http://xmlns.com/foaf/0.1/name","Tritonia disticha"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1892"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Klatt"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baker"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tritonia"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tritonia_disticha"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/binomial","Tritonia disticha"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/binomialAuthority","Baker"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tritonia"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/name","Tritonia disticha"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/species","T. disticha"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crocoideae"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ixieae"
"http://es.dbpedia.org/resource/Tritonia_disticha","http://dbpedia.org/ontology/wikiPageID",6847085
