"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Jerry de Jong"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Murrien de Jong (nacido el 29 de agosto de 1964 en Paramaribo, Surinam) es un exfutbolista de la Selección de fútbol de los Países Bajos, en la que jugó tres partidos, y de otros clubes como el SC Telstar Velsen, SC Heerenveen y PSV Eindhoven. Él es el padre del futbolista Nigel de Jong."
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://xmlns.com/foaf/0.1/name","Jerry Murrien de Jong"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_1990"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Surinam"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Eindhoven"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Heerenveen"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maastrichtse_Voetbal_Vereninging"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Telstar"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Groningen"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_de_Jong"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://es.dbpedia.org/property/fechadenacimiento",29
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://es.dbpedia.org/property/imagen","Jerry_de_Jong 2010.jpg"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://es.dbpedia.org/property/nombre","Jerry de Jong"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://es.dbpedia.org/property/nombrecompleto","Jerry Murrien de Jong"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://dbpedia.org/ontology/wikiPageID",7308592
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://dbpedia.org/ontology/wikiPageRevisionID",129116085
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160225054621/http:/www.wereldvanoranje.nl/profielen/profiel.php%3Fid=1074"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_de_Jong?oldid=129116085&ns=0"
"http://es.dbpedia.org/resource/Jerry_de_Jong","http://dbpedia.org/ontology/abstract","Jerry Murrien de Jong (nacido el 29 de agosto de 1964 en Paramaribo, Surinam) es un exfutbolista de la Selección de fútbol de los Países Bajos, en la que jugó tres partidos, y de otros clubes como el SC Telstar Velsen, SC Heerenveen y PSV Eindhoven. Él es el padre del futbolista Nigel de Jong."
"http://dbpedia.org/resource/Jerry_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_de_Jong"
"http://es.wikipedia.org/wiki/Jerry_de_Jong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_de_Jong"
