"subject","predicate","object"
"http://es.dbpedia.org/resource/Schinopsis_balansae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schinopsis"
"http://es.dbpedia.org/resource/Schinopsis_marginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schinopsis"
"http://es.dbpedia.org/resource/Schinopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schinopsis"
"http://es.dbpedia.org/resource/Schinopsis_lorentzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schinopsis"
"http://es.dbpedia.org/resource/Categoría:Schinopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Schinopsis","http://www.w3.org/2000/01/rdf-schema#label","Schinopsis"
"http://es.dbpedia.org/resource/Categoría:Schinopsis","http://www.w3.org/2004/02/skos/core#prefLabel","Schinopsis"
"http://es.dbpedia.org/resource/Categoría:Schinopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anacardiaceae"
"http://es.dbpedia.org/resource/Categoría:Schinopsis","http://dbpedia.org/ontology/wikiPageID",2218604
"http://es.dbpedia.org/resource/Categoría:Schinopsis","http://dbpedia.org/ontology/wikiPageRevisionID",65744045
"http://es.dbpedia.org/resource/Categoría:Schinopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Schinopsis?oldid=65744045&ns=14"
