"subject","predicate","object"
"http://dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetsu_Inada"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/2000/01/rdf-schema#label","Tetsu Inada"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/2000/01/rdf-schema#comment","Tetsu Inada (稲田 徹 Inada Tetsu, 1° de julio de 1972, Hachiōji, Tokio) es un seiyū japonés. Ha participado en series como Buzzer Beater, Kobato., Samurai 7 y Tsubasa: RESERVoir CHRoNiCLE, entre otras. Está afiliado a Aoni Production.​"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j360m"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://xmlns.com/foaf/0.1/name","Tetsu Inada"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://xmlns.com/foaf/0.1/homepage","http://www.aoni.co.jp/actor/a/inada-tetsu.html"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetsu_Inada"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Aoni_Production"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/fechaDeNacimiento","--07-01"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/lugarDeNacimiento","Hachiōji, Tokio,  Japón"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/nombre","Tetsu Inada"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/nombreDeNacimiento","稲田 徹"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://es.dbpedia.org/property/web","http://www.aoni.co.jp/actor/a/inada-tetsu.html"
"http://es.dbpedia.org/resource/Tetsu_Inada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
