"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_157_de_American_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas"
"http://es.dbpedia.org/resource/Atentado_contra_policías_de_Dallas_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas"
"http://es.dbpedia.org/resource/Atentado_contra_la_policía_de_Dallas_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Historia de Dallas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Dallas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dallas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas","http://dbpedia.org/ontology/wikiPageID",5288192
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",88785351
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Dallas?oldid=88785351&ns=14"
"http://es.dbpedia.org/resource/Depósito_de_libros_escolares_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas"
"http://es.dbpedia.org/resource/Edificio_Dal-Tex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dallas"
