"subject","predicate","object"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/2000/01/rdf-schema#label","O Superman"
"http://es.dbpedia.org/resource/O_Superman","http://www.w3.org/2000/01/rdf-schema#comment","«O Superman (For Massenet)» es una canción de 1981 de la artista de performance y músico experimental Laurie Anderson. Parte de la obra mayor , «O Superman», una pieza casi minimalista medio-cantada, medio-hablada, alcanzó la segunda posición en la UK Singles Chart en 1981.​ Anderson era poco conocida fuera del mundo del arte. Primero publicada como un sencillo, la canción también apareció en su álbum debut . La canción encabezó la encuesta de sencillos  de  en 1981."
"http://es.dbpedia.org/resource/O_Superman","http://xmlns.com/foaf/0.1/name","O Superman"
"http://es.dbpedia.org/resource/O_Superman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1981"
"http://es.dbpedia.org/resource/O_Superman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_Superman"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Laurie_Anderson"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/añoac",1981
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/cronología","sencillos de Laurie Anderson"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/duración","501.0"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Laurie_Anderson"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/grabación",1981
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/ladoB","«Walk the Dog»"
"http://es.dbpedia.org/resource/O_Superman","http://es.dbpedia.org/property/nombre","O Superman"
