"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Loimaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loimaa"
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://www.w3.org/2000/01/rdf-schema#label","Loimaa"
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://www.w3.org/2004/02/skos/core#prefLabel","Loimaa"
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://dbpedia.org/ontology/wikiPageID",7749321
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://dbpedia.org/ontology/wikiPageRevisionID",97119828
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Loimaa?oldid=97119828&ns=14"
"http://es.dbpedia.org/resource/Loimaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loimaa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Loimaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loimaa"
