"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trédrez-Locquémeau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trédrez-Locquémeau"
"http://dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trédrez-Locquémeau"
"http://es.dbpedia.org/resource/Tredrez-Locquemeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trédrez-Locquémeau"
"http://es.dbpedia.org/resource/Tredrez-Locquémeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trédrez-Locquémeau"
"http://es.dbpedia.org/resource/Tredrez_Locquemeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trédrez-Locquémeau"
"http://es.dbpedia.org/resource/Tredrez_Locquémeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trédrez-Locquémeau"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/2000/01/rdf-schema#label","Trédrez-Locquémeau"
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/2000/01/rdf-schema#comment","Trédrez-Locquémeau  (en bretón Tredraezh-Lokemo) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d’Armor, en el distrito de Lannion y cantón de Plestin-les-Grèves."
"http://es.dbpedia.org/resource/Trédrez-Locquémeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4_rf"
