"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Harrison_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison"
"http://es.wikipedia.org/wiki/Escuela_Benjamin_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison"
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Escuela Benjamin Harrison"
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Benjamin Harrison de Cayey (Benjamin Harrison School) es la escuela más antigua (1902) del sistema de educación pública en el pueblo de Cayey. La influencia de la misma es enorme en el pueblo de Cayey al llevar más de un siglo ofreciendo servicios a la ciudadanía. Aparece en el Inventario de Escuelas Históricas de las primeras décadas del Siglo XX de Puerto Rico por lo que el gobierno de Puerto Rico hace esfuerzos por conservación."
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Benjamin_Harrison"
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageID",7324923
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",124516049
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageLength",12590
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Benjamin_Harrison?oldid=124516049&ns=0"
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://dbpedia.org/ontology/abstract","La Escuela Benjamin Harrison de Cayey (Benjamin Harrison School) es la escuela más antigua (1902) del sistema de educación pública en el pueblo de Cayey. La influencia de la misma es enorme en el pueblo de Cayey al llevar más de un siglo ofreciendo servicios a la ciudadanía. Aparece en el Inventario de Escuelas Históricas de las primeras décadas del Siglo XX de Puerto Rico por lo que el gobierno de Puerto Rico hace esfuerzos por conservación. Actualmente funge como una escuela superior vocacional del sistema de educación público de Puerto Rico. Sirve a poco más de 750 estudiantes. Estos provienen en su mayoría de zonas rulares de los pueblos colindantes de Abonito, Caguas, Cidra, Guayama y Salinas."
