"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Merida_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Mérida (España)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El Área metropolitana de Mérida es una pequeña aglomeración urbana española situada en la Comunidad Autónoma de Extremadura. Su centro es la ciudad de Mérida, que unida a varias localidades de su entorno inmediato (menos de 15 km), han creado una aglomeración de relevancia en toda la región con una población de más de 84.000 habitantes, formando un centro de servicios, industrial y agrícola con gran influencia a nivel regional."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://xmlns.com/foaf/0.1/name","Área metropolitana de Mérida"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_España"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Mérida_(España)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mérida_(España)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Mérida_(España)"
