"subject","predicate","object"
"http://es.dbpedia.org/resource/Glitter_&_Gold","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)"
"http://es.dbpedia.org/resource/Glitter_&_Gold","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)"
"http://es.dbpedia.org/resource/Glitter_&_Gold","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)"
"http://es.wikipedia.org/wiki/Rebecca_Ferguson_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)"
"http://es.dbpedia.org/resource/Heaven_(álbum_de_Rebecca_Ferguson)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)"
"http://es.dbpedia.org/resource/Heaven_(álbum_de_Rebecca_Ferguson)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Ferguson (cantante)"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Ferguson (Liverpool, 21 de julio del 1986) es una cantante y compositora británica. Salto a la fama participando en el programa The X Factor en el que quedó en segundo lugar por detrás de Matt Cardle. Lanzó su álbum debut en diciembre de 2011 titulado Heaven, alcanzando la tercera posición en el UK Albums Chart y ya ha vendido 600.000 copias en el Reino Unido siendo platino.​​​ Su primer sencillo Nothing's Real but Love ha sido todo un éxito en las listas del Reino Unido.​"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111204233538/http:/www.rebeccaofficial.com/"
"http://es.dbpedia.org/resource/Rebecca_Ferguson_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
