"subject","predicate","object"
"http://es.dbpedia.org/resource/ABC_(Yet_Another_BitTorrent_Client)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/ABC_(Yet_Another_BitTorrent_Client)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/BitComet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/BitComet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.wikipedia.org/wiki/Cliente_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/Palringo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/IMVU","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/KTorrent","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/KTorrent","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/TopBT","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/TopBT","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/ΜTorrent","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/ΜTorrent","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/Ctorrent","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/Ctorrent","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/Yahoo!_Messenger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/Cliente_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Cliente (informática)"
"http://es.dbpedia.org/resource/Cliente_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","El cliente es una aplicación informática o un ordenador que consume un servicio remoto en otro ordenador conocido como servidor, normalmente a través de una red de telecomunicaciones.​ También se puede definir que un cliente es cualquier cosa (que no sea un servidor) que se conecta a un servidor.​ Uno de los clientes más utilizados, sobre todo por su versatilidad, es el navegador web. Muchos servidores son capaces de ofrecer sus servicios a través de un navegador web en lugar de requerir la instalación de un programa específico."
"http://es.dbpedia.org/resource/Cliente_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03190p"
"http://es.dbpedia.org/resource/Cliente_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Cliente_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cliente_(informática)"
"http://es.dbpedia.org/resource/Cliente_(informática)","http://dbpedia.org/ontology/wikiPageID",93661
"http://es.dbpedia.org/resource/Cliente_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",121221791
"http://es.dbpedia.org/resource/Cliente_(informática)","http://dbpedia.org/ontology/wikiPageLength",3454
