"subject","predicate","object"
"http://es.dbpedia.org/resource/Sallins","http://www.w3.org/2000/01/rdf-schema#label","Sallins"
"http://es.dbpedia.org/resource/Sallins","http://www.w3.org/2000/01/rdf-schema#comment","Sallins (Na Solláin en irlandés) es una localidad suburbana en el condado de Kildare, Irlanda, situada 3.5 kilómetros al norte de la ciudad de Naas a la que está unida por la carretera M7. Sallins es el nombre a la inglesa de Na Solláin que significa ""Los sauces"". De acuerdo con el censo oficial CSO de 2006,​ la división electoral de Sallins tiene una población total de 3806 habitantes. Esta villa se ha expandido rápidamente en los últimos años y desde el censo de 2002, la población ha crecido en torno al 30,3 %. Se trata de la décima población en tamaño de Kildare y la 90ª de toda la República de Irlanda."
"http://es.dbpedia.org/resource/Sallins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044rb9"
"http://es.dbpedia.org/resource/Sallins","http://xmlns.com/foaf/0.1/homepage","http://www.sallins.org/"
"http://es.dbpedia.org/resource/Sallins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Kildare"
"http://es.dbpedia.org/resource/Sallins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sallins"
"http://es.dbpedia.org/resource/Sallins","http://dbpedia.org/ontology/wikiPageID",2028461
"http://es.dbpedia.org/resource/Sallins","http://dbpedia.org/ontology/wikiPageRevisionID",123900365
"http://es.dbpedia.org/resource/Sallins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119010716/http:/www.iarnrodeireann.ie/your_journey/your_station.asp%3Fletter=S&action=showdetail&station_id=111"
"http://es.dbpedia.org/resource/Sallins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sallins.org/"
"http://es.dbpedia.org/resource/Sallins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041013190319/http:/walks.iwai.ie/grand/sallins.shtml"
"http://es.dbpedia.org/resource/Sallins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sallins.org"
"http://es.dbpedia.org/resource/Sallins","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Sallins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sallins?oldid=123900365&ns=0"
"http://es.dbpedia.org/resource/Sallins","http://dbpedia.org/ontology/abstract","Sallins (Na Solláin en irlandés) es una localidad suburbana en el condado de Kildare, Irlanda, situada 3.5 kilómetros al norte de la ciudad de Naas a la que está unida por la carretera M7. Sallins es el nombre a la inglesa de Na Solláin que significa ""Los sauces"". De acuerdo con el censo oficial CSO de 2006,​ la división electoral de Sallins tiene una población total de 3806 habitantes. Esta villa se ha expandido rápidamente en los últimos años y desde el censo de 2002, la población ha crecido en torno al 30,3 %. Se trata de la décima población en tamaño de Kildare y la 90ª de toda la República de Irlanda. Sallins ha crecido debido a su situación, sobre el Gran Canal de Irlanda y la línea férrea entre Dublín y Cork. Históricamente las empresas que dan más empleo en la villa son Odlum's Flour Mills y la factoría de carne, aunque esta última ha cerrado. Theobald Wolfe Tone, conocido como el padre del republicanismo irlandés, está enterrado cerca de Sallins, en el cementerio de . Cada verano, republicanos irlandeses de variada ideología y grupos paramilitares se congregan en Sallins para rendir homenaje ante la tumba de Tone."
"http://es.wikipedia.org/wiki/Sallins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sallins"
