"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_manos_son_inocentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_manos_son_inocentes"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://www.w3.org/2000/01/rdf-schema#label","Las manos son inocentes"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://www.w3.org/2000/01/rdf-schema#comment","Las manos son inocentes es una obra de teatro de José López Rubio, estrenada en 1958."
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_López_Rubio"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1958"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_manos_son_inocentes"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://dbpedia.org/ontology/wikiPageID",4548151
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://dbpedia.org/ontology/wikiPageRevisionID",123286819
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1958/10/02/061.html"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcplanells3.wordpress.com/2007/01/09/benavente-y-lopez-rubio-el-dinero-la-culpa-y-el-remordimiento/"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-NlmC4n6nvM"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_manos_son_inocentes?oldid=123286819&ns=0"
"http://es.dbpedia.org/resource/Las_manos_son_inocentes","http://dbpedia.org/ontology/abstract","Las manos son inocentes es una obra de teatro de José López Rubio, estrenada en 1958."
