"subject","predicate","object"
"http://es.dbpedia.org/resource/Calcio_florentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Festivales de Italia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de Italia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_por_país"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia","http://dbpedia.org/ontology/wikiPageID",1781426
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",73871635
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_Italia?oldid=73871635&ns=14"
"http://es.dbpedia.org/resource/Maggio_Musicale_Fiorentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/EuroChocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_teatro_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Rototom_Sunsplash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Napoli_Teatro_Festival_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Eventos_gastronómicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
