"subject","predicate","object"
"http://dbpedia.org/resource/He_Guoqiang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/He_Guoqiang"
"http://es.wikipedia.org/wiki/He_Guoqiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/He_Guoqiang"
"http://es.dbpedia.org/resource/He_Guoqiang","http://www.w3.org/2000/01/rdf-schema#label","He Guoqiang"
"http://es.dbpedia.org/resource/He_Guoqiang","http://www.w3.org/2000/01/rdf-schema#comment","He Guoqiang, chino simplificado: 贺国强, chino tradicional: 賀國強, pinyin: He Guoqiang, (* , 1943 - ) es un político chino."
"http://es.dbpedia.org/resource/He_Guoqiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgdt5"
"http://es.dbpedia.org/resource/He_Guoqiang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/He_Guoqiang"
"http://es.dbpedia.org/resource/He_Guoqiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/He_Guoqiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/He_Guoqiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_China"
"http://es.dbpedia.org/resource/He_Guoqiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/He_Guoqiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Comité_Permanente_del_Buró_Político_del_Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/He_Guoqiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/He_Guoqiang"
"http://es.dbpedia.org/resource/He_Guoqiang","http://dbpedia.org/ontology/wikiPageID",5771784
"http://es.dbpedia.org/resource/He_Guoqiang","http://dbpedia.org/ontology/wikiPageRevisionID",119679453
"http://es.dbpedia.org/resource/He_Guoqiang","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/He_Guoqiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/He_Guoqiang?oldid=119679453&ns=0"
"http://es.dbpedia.org/resource/He_Guoqiang","http://dbpedia.org/ontology/abstract","He Guoqiang, chino simplificado: 贺国强, chino tradicional: 賀國強, pinyin: He Guoqiang, (* , 1943 - ) es un político chino."
"http://es.dbpedia.org/resource/Li_Yuanchao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/He_Guoqiang"
