"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/2000/01/rdf-schema#label","Maria Centracchio"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/2000/01/rdf-schema#comment","Maria Centracchio (28 de septiembre de 1994) es una deportista italiana que compite en yudo. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de bronce en la categoría de –63 kg. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2019, en la misma categoría.​"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://xmlns.com/foaf/0.1/name","Maria Centracchio"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Isernia"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Italia"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Centracchio"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://es.dbpedia.org/property/nombre","Maria Centracchio"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://dbpedia.org/ontology/wikiPageID",8980126
"http://es.dbpedia.org/resource/Maria_Centracchio","http://dbpedia.org/ontology/wikiPageRevisionID",128976608
"http://es.dbpedia.org/resource/Maria_Centracchio","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Maria_Centracchio","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Centracchio?oldid=128976608&ns=0"
"http://es.dbpedia.org/resource/Maria_Centracchio","http://dbpedia.org/ontology/abstract","Maria Centracchio (28 de septiembre de 1994) es una deportista italiana que compite en yudo. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de bronce en la categoría de –63 kg. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2019, en la misma categoría.​"
"http://es.wikipedia.org/wiki/Maria_Centracchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Centracchio"
