"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desde_un_Principio:_From_the_Beginning_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)"
"http://es.dbpedia.org/resource/Libre_(álbum_de_Marc_Anthony)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)"
"http://es.dbpedia.org/resource/Libre_(álbum_de_Marc_Anthony)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Desde un Principio: From the Beginning (álbum)"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Desde un Principio: From the Beginning es un álbum del cantante puertorriqueño Marc Anthony, realizado en 1999. La intención principal de este álbum fue recopilar grandes éxitos de los principios de este cantante tras haber alcanzado gran fama mundial con sus álbumes anteriores: Otra Nota (1993),  (1995) y Contra la corriente (1997). Más que todo, este álbum recupera temas musicales en versión salsa con lo que se pretendía exaltar el género fuerte al que se decidió trabajar este cantante puertorriqueño. En este álbum hacen excelsa presencia una larga lista de productores como es el caso de Omar Alfanno, Manny Delgado, Ralph Mercado, su padre Felipe Muñiz quien compuso la canción El Último Beso y la colaboración con su exesposa Jennifer Lopez en el tema 'No Me Ames' que también apareció en "
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j10m0"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
