"subject","predicate","object"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/2000/01/rdf-schema#label","Thysanostomatidae"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/2000/01/rdf-schema#comment","Thysanostomatidae es una familia de medusas del orden Rhizostomeae."
"http://es.dbpedia.org/resource/Thysanostomatidae","http://xmlns.com/foaf/0.1/name","Thysanostomatidae"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizostomae"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thysanostomatidae"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Scyphozoa"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/familia","Thysanostomatidae"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Carl_Gegenbaur"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1857"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/name","Thysanostomatidae"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhizostomae"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Thysanostomatidae","http://es.dbpedia.org/property/subdivisionRanks","géneros"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://dbpedia.org/ontology/wikiPageID",4843687
"http://es.dbpedia.org/resource/Thysanostomatidae","http://dbpedia.org/ontology/wikiPageRevisionID",120979531
"http://es.dbpedia.org/resource/Thysanostomatidae","http://dbpedia.org/ontology/wikiPageLength",742
"http://es.dbpedia.org/resource/Thysanostomatidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Scyphozoa"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhizostomae"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thysanostomatidae?oldid=120979531&ns=0"
"http://es.dbpedia.org/resource/Thysanostomatidae","http://dbpedia.org/ontology/abstract","Thysanostomatidae es una familia de medusas del orden Rhizostomeae."
"http://es.wikipedia.org/wiki/Thysanostomatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thysanostomatidae"
"http://dbpedia.org/resource/Thysanostomatidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thysanostomatidae"
