"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Marín_Albi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabino_de_Lorenzo"
"http://es.dbpedia.org/resource/Gabino_de_lorenzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabino_de_Lorenzo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Gabino de Lorenzo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Gabino de Lorenzo Ferrera (Oviedo, 14 de febrero de 1943), es un político español exalcalde de Oviedo por el Partido Popular. Desempeñó el cargo de delegado del gobierno en Asturias, para el que fue nombrado en el Consejo de Ministros de España el día 5 de enero de 2012 ​, hasta el 22 de marzo de 2018 ​​​."
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://xmlns.com/foaf/0.1/name","Gabino de Lorenzo Ferrera"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://xmlns.com/foaf/0.1/name","Agustín Iglesias Caunedo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_del_Gobierno_en_Asturias"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_minas_de_España"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular_de_Asturias"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Asturias"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Oviedo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabino_de_Lorenzo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/cargo","Alcalde de Oviedo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Oviedo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/escudo","Escudo_de_Oviedo.svg"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/lugarDeNacimiento","Oviedo,"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/nombre","Gabino de Lorenzo Ferrera"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Landeta_y_Álvarez-Valdés"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_González_Zapico"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Masip_Hidalgo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/profesión","Ingeniero de Minas"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_Iglesias_Caunedo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Marín_Albi"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/título","Presidente de la Junta Local del Partido Popular de Oviedo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/título","Alcalde de Oviedo"
"http://es.dbpedia.org/resource/Gabino_de_Lorenzo","http://es.dbpedia.org/property/título",25
