"subject","predicate","object"
"http://es.dbpedia.org/resource/Chania_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chania"
"http://es.dbpedia.org/resource/John_Aniston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chania"
"http://es.dbpedia.org/resource/AO_Chania_Kissamikos_PAE","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chania"
"http://es.dbpedia.org/resource/Chania","http://www.w3.org/2000/01/rdf-schema#label","Chania"
"http://es.dbpedia.org/resource/Chania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g86h"
"http://es.dbpedia.org/resource/Chania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chania"
"http://es.dbpedia.org/resource/Chania","http://dbpedia.org/ontology/wikiPageID",1919875
"http://es.dbpedia.org/resource/Chania","http://dbpedia.org/ontology/wikiPageRevisionID",37178685
"http://es.dbpedia.org/resource/Chania","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Chania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chania?oldid=37178685&ns=0"
"http://es.wikipedia.org/wiki/Chania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chania"
