"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crucero_de_Cartagena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crucero_de_Cartagena"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Crucero de Cartagena"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#comment","El crucero de Cartagena es una cruz monumental (gallego: cruceiro) situada en una rotonda de la calle Real de la ciudad española de Cartagena (Región de Murcia)."
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6042
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.991972
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1973"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1973"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_España"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ferrol"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casco_Antiguo_de_Cartagena"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crucero_de_Cartagena"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://dbpedia.org/ontology/wikiPageID",5357017
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://dbpedia.org/ontology/wikiPageRevisionID",119384459
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://www.georss.org/georss/point","37.60422222222222 -0.9919722222222221"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crucero_de_Cartagena?oldid=119384459&ns=0"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://dbpedia.org/ontology/abstract","El crucero de Cartagena es una cruz monumental (gallego: cruceiro) situada en una rotonda de la calle Real de la ciudad española de Cartagena (Región de Murcia)."
