"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gitarama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gitarama"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/2000/01/rdf-schema#label","Gitarama"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/2000/01/rdf-schema#comment","Gitarama es la segunda mayor ciudad de Ruanda (población en 2002: 84.669 habitantes) y era capital de una de las doce provincias (intara) en que se dividía el país hasta el 1 de enero de 2006. Gitamara se encuentra en el centro del país, al oeste de la capital Kigali. La provincia tenía un área de 2.187 kilómetros cuadrados y una población de 851.451 habitantes (datos de 2002) y estaba dividida en 8 distritos: Muhanga, Kayumbu, Kabagali, Ntenyo, Kamonyi, Ntongwe, Ndiza y Ruyumba; y dos ciudades:  y Gitarama. Además es la ciudad de nacimiento del presidente actual de ruanda paul kagame."
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f2s3"
"http://es.dbpedia.org/resource/Gitarama","http://xmlns.com/foaf/0.1/name","Gitarama"
"http://es.dbpedia.org/resource/Gitarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Gitarama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gitarama"
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/imagen","GitaramaCityCropped.jpg"
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/mapaLoc","Ruanda"
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/nombreCompleto","Gitarama"
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/pieDeImagen","Giratama."
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/población",84669
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/superficie",2187
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Sur_(Ruanda)"
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Gitarama","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Gitarama","http://dbpedia.org/ontology/wikiPageID",318088
"http://es.dbpedia.org/resource/Gitarama","http://dbpedia.org/ontology/wikiPageRevisionID",118752163
"http://es.dbpedia.org/resource/Gitarama","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Gitarama","http://dbpedia.org/ontology/populationTotal",84669
"http://es.dbpedia.org/resource/Gitarama","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Gitarama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gitarama?oldid=118752163&ns=0"
"http://es.dbpedia.org/resource/Gitarama","http://dbpedia.org/ontology/abstract","Gitarama es la segunda mayor ciudad de Ruanda (población en 2002: 84.669 habitantes) y era capital de una de las doce provincias (intara) en que se dividía el país hasta el 1 de enero de 2006. Gitamara se encuentra en el centro del país, al oeste de la capital Kigali. La provincia tenía un área de 2.187 kilómetros cuadrados y una población de 851.451 habitantes (datos de 2002) y estaba dividida en 8 distritos: Muhanga, Kayumbu, Kabagali, Ntenyo, Kamonyi, Ntongwe, Ndiza y Ruyumba; y dos ciudades:  y Gitarama. Además es la ciudad de nacimiento del presidente actual de ruanda paul kagame."
"http://es.dbpedia.org/resource/Paul_Kagame","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gitarama"
"http://es.dbpedia.org/resource/Paul_Kagame","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gitarama"
"http://dbpedia.org/resource/Muhanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gitarama"
