"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_Europea_en_España","http://es.dbpedia.org/property/debate","http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa"
"http://es.wikipedia.org/wiki/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://www.w3.org/2000/01/rdf-schema#label","Tratado por el que se establece una Constitución para Europa"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado por el que se establece una Constitución para Europa (conocido como Constitución Europea o Tratado Constitucional), fue un tratado internacional no ratificado destinado a crear una constitución consolidada para la Unión Europea (UE).​ De haber sido aprobado, habría reemplazado los tratados existentes de la UE con un solo texto,​ otorgado fuerza legal a la Carta de los Derechos Fundamentales, y ampliado la votación a mayoría cualificada en áreas de política que previamente se habían decidido por unanimidad entre los Estados miembro de la Unión.​"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j27m"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_Europea"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_por_el_que_se_establece_una_Constitución_para_Europa"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://es.dbpedia.org/property/apellido","Borrell"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Real_Instituto_Elcano"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://es.dbpedia.org/property/enlaceautor","Josep Borrell"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://es.dbpedia.org/property/fechaSellado",8
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://es.dbpedia.org/property/fechaSuscripción",29
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://es.dbpedia.org/property/firmantes","Los 25 Estados miembro de la Unión Europea en 2004 y tres países candidatos"
"http://es.dbpedia.org/resource/Tratado_por_el_que_se_establece_una_Constitución_para_Europa","http://es.dbpedia.org/property/firmantes","Ver lista completa"
