"subject","predicate","object"
"http://es.dbpedia.org/resource/Zueros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuheros"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/2000/01/rdf-schema#label","Zuheros"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/2000/01/rdf-schema#comment","Zuheros es un municipio español de la provincia de Córdoba, Andalucía. En el año 2016 contaba con 657 habitantes.​ Su extensión superficial es de 42,31 km² y tiene una densidad de 15,53 hab/km². Sus coordenadas geográficas son 37º 32' N, 4º 19' O. Se encuentra situada a una altitud de 656 metros y a 76 kilómetros de la capital de provincia, Córdoba. La mayoría de sus casas son blancas. Se encuentra en la sierra de la Subbética, entre los pueblos de Doña Mencía y Luque."
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7fwt"
"http://es.dbpedia.org/resource/Zuheros","http://xmlns.com/foaf/0.1/name","Zuheros"
"http://es.dbpedia.org/resource/Zuheros","http://xmlns.com/foaf/0.1/homepage","http://www.zuheros.es"
"http://es.dbpedia.org/resource/Zuheros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuheros"
"http://es.dbpedia.org/resource/Zuheros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Los_Pueblos_más_bonitos_de_España"
"http://es.dbpedia.org/resource/Zuheros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuheros"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/alcalde","Manuela Romero"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/altitud",656
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/ancho",280
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/codProvincia",14
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_Subbética"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/cp",14870
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/distancia",75
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/escudo","Escudo de Zuheros .svg"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/foto","Zuheros01.jpg"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/foto","Zuheros 03.JPG"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/foto","Zuheros 01.JPG"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/gentilicio","zuhereño, -a"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/imagen","Zuheros_02.JPG"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/mapaLoc","Córdoba"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/nombre","Zuheros"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Doña_Mencía"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/pieDeImagen","Vista general de la localidad."
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/posición","center"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/superficie",4231
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/texto","Pueblo de Zuheros y su castillo."
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/web","http://www.zuheros.es"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageID",360172
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageRevisionID",125126112
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEquipamiento=20010"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/web/canales/conoce-el-patrimonio/guia-digital/buscador/municipio.jsp%3Flang=en&municipio=2117&key_mun=Zuheros"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm14075.htm"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEspacio=7344"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuheros.es"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.iaph.es/bitstream/11532/324503/8/Ficha_divulgativa_paisaje_interes_cultural_zuheros_cordoba.pdf"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","42.0"
"http://es.dbpedia.org/resource/Zuheros","http://es.dbpedia.org/property/codMzunicipio",75
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/areaCode","14"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/areaTotal",4.2e+07
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/demonym","zuhereño, -a"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/postalCode","14870"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Subbética_(Córdoba)"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Doña_Mencía_(Córdoba)"
"http://es.dbpedia.org/resource/Zuheros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuheros?oldid=125126112&ns=0"
"http://es.dbpedia.org/resource/Zuheros","http://dbpedia.org/ontology/abstract","Zuheros es un municipio español de la provincia de Córdoba, Andalucía. En el año 2016 contaba con 657 habitantes.​ Su extensión superficial es de 42,31 km² y tiene una densidad de 15,53 hab/km². Sus coordenadas geográficas son 37º 32' N, 4º 19' O. Se encuentra situada a una altitud de 656 metros y a 76 kilómetros de la capital de provincia, Córdoba. La mayoría de sus casas son blancas. Se encuentra en la sierra de la Subbética, entre los pueblos de Doña Mencía y Luque."
"http://es.dbpedia.org/resource/Zuheros_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuheros"
"http://es.dbpedia.org/resource/Zuheros_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuheros"
"http://es.dbpedia.org/resource/Cascada_de_Las_Chorreras","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Zuheros"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zuheros"
"http://es.wikipedia.org/wiki/Zuheros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuheros"
"http://es.dbpedia.org/resource/Vía_Verde_de_la_Subbética","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Zuheros"
"http://dbpedia.org/resource/Zuheros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuheros"
