"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Boger","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zuffenhausen"
"http://es.dbpedia.org/resource/Wilhelm_Boger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zuffenhausen"
"http://es.wikipedia.org/wiki/Zuffenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuffenhausen"
"http://es.dbpedia.org/resource/Porsche_917","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Zuffenhausen"
"http://es.dbpedia.org/resource/Zuffenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Zuffenhausen","http://www.w3.org/2000/01/rdf-schema#label","Zuffenhausen"
"http://es.dbpedia.org/resource/Zuffenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Zuffenhausen es un distrito en la zona norte de la ciudad de Stuttgart, tras haber sido anexionada en 1931 la localidad de Zuffenhausen. Ocupa una superficie de 1200 hectáreas y en 2007 tenía 35.671 habitantes."
"http://es.dbpedia.org/resource/Zuffenhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v6wp"
"http://es.dbpedia.org/resource/Zuffenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8167
"http://es.dbpedia.org/resource/Zuffenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.16667
"http://es.dbpedia.org/resource/Zuffenhausen","http://xmlns.com/foaf/0.1/homepage","http://www.stuttgart.de/item/show/14313/1"
"http://es.dbpedia.org/resource/Zuffenhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stuttgart"
"http://es.dbpedia.org/resource/Zuffenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuffenhausen"
"http://es.dbpedia.org/resource/Zuffenhausen","http://dbpedia.org/ontology/wikiPageID",4418096
"http://es.dbpedia.org/resource/Zuffenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",119367643
"http://es.dbpedia.org/resource/Zuffenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuttgart.de/item/show/14313/1"
"http://es.dbpedia.org/resource/Zuffenhausen","http://dbpedia.org/ontology/wikiPageLength",684
"http://es.dbpedia.org/resource/Zuffenhausen","http://www.georss.org/georss/point","48.81666666666667 9.166666666666666"
"http://es.dbpedia.org/resource/Zuffenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuffenhausen?oldid=119367643&ns=0"
"http://es.dbpedia.org/resource/Zuffenhausen","http://dbpedia.org/ontology/abstract","Zuffenhausen es un distrito en la zona norte de la ciudad de Stuttgart, tras haber sido anexionada en 1931 la localidad de Zuffenhausen. Ocupa una superficie de 1200 hectáreas y en 2007 tenía 35.671 habitantes."
"http://dbpedia.org/resource/Zuffenhausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuffenhausen"
