"subject","predicate","object"
"http://es.dbpedia.org/resource/Marble_Sounds","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Puggy"
"http://es.dbpedia.org/resource/Marble_Sounds","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Puggy"
"http://es.wikipedia.org/wiki/Puggy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puggy"
"http://dbpedia.org/resource/Puggy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puggy"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/2000/01/rdf-schema#label","Puggy"
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/2000/01/rdf-schema#comment","Puggy es una banda integrada por el vocalista y guitarrista inglés Matthew Irons, el bajista francés Romain Descampe y el batería sueco Franzen Egil ""Ziggy"". Fundada en 2005, el grupo adoptó el estilo pop y el rock acústico. A pesar de sus diferentes orígenes, se ven a sí mismos como un grupo belga, ya que es en este país se conocieron."
"http://es.dbpedia.org/resource/Puggy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6_l1"
"http://es.dbpedia.org/resource/Puggy","http://xmlns.com/foaf/0.1/name","Puggy"
"http://es.dbpedia.org/resource/Puggy","http://xmlns.com/foaf/0.1/homepage","http://www.puggy.fr/"
"http://es.dbpedia.org/resource/Puggy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Bélgica"
"http://es.dbpedia.org/resource/Puggy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bélgica"
"http://es.dbpedia.org/resource/Puggy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puggy"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/discográfica","Casablanca/Universal"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_independiente"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/imagen","Paaspop 2014 Puggy 02.jpg"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/miembros","Romain Descampe"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/miembros","Matthew Irons"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/miembros","Egil ""Ziggy"" Franzén"
"http://es.dbpedia.org/resource/Puggy","http://es.dbpedia.org/property/nombre","Puggy"
