"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludwig_Zausinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del TSV 1860 Múnich en los años 1940"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del TSV 1860 Múnich en los años 1940"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://dbpedia.org/ontology/wikiPageID",5456449
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",92793717
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940?oldid=92793717&ns=14"
"http://es.dbpedia.org/resource/Ernest_Wilimowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940"
