"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://www.w3.org/2000/01/rdf-schema#label","Antiguo Bulldog Inglés"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://www.w3.org/2000/01/rdf-schema#comment","El Antiguo Bulldog Inglés (en inglés, Old english bulldog) es una raza canina británica que se extinguió a finales del siglo XIX. Fue una raza muy popular utilizada en combates con toros, y que influenció la creación de muchas razas modernas.​​ Hoy existen numerosos proyectos que intentan recrear este extinto tipo de perro, un ejemplo es una raza creada en los años 1970 y que tiene un nombre muy similar: el Olde english bulldogge.​​ A pesar de los innumerables intentos, muchos proyectos ceden a los modismos y preferencias personales en la selección."
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulldogs"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Inglaterra"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_extintas"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiguo_Bulldog_Inglés"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://es.dbpedia.org/property/federaciones","Esta raza se encuentra extinta extinta"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://es.dbpedia.org/property/imagen","Thomas Brown - The Bull-Dog.jpg"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://es.dbpedia.org/property/nombre","Antiguo Bulldog Inglés"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://es.dbpedia.org/property/otrosNombres","Old English Bulldog Viejo bulldog de trabajoAntiguo Bulldog Inglés"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://es.dbpedia.org/property/pieImagen","Antiguo Bulldog Inglés, 1829"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://dbpedia.org/ontology/wikiPageID",8550173
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://dbpedia.org/ontology/wikiPageRevisionID",125132263
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://dbpedia.org/ontology/wikiPageLength",8413
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiguo_Bulldog_Inglés?oldid=125132263&ns=0"
"http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés","http://dbpedia.org/ontology/abstract","El Antiguo Bulldog Inglés (en inglés, Old english bulldog) es una raza canina británica que se extinguió a finales del siglo XIX. Fue una raza muy popular utilizada en combates con toros, y que influenció la creación de muchas razas modernas.​​ Hoy existen numerosos proyectos que intentan recrear este extinto tipo de perro, un ejemplo es una raza creada en los años 1970 y que tiene un nombre muy similar: el Olde english bulldogge.​​ A pesar de los innumerables intentos, muchos proyectos ceden a los modismos y preferencias personales en la selección."
"http://es.dbpedia.org/resource/Antiguo_bulldog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés"
"http://es.wikipedia.org/wiki/Antiguo_Bulldog_Inglés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés"
"http://dbpedia.org/resource/Old_English_Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguo_Bulldog_Inglés"
