"subject","predicate","object"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/2000/01/rdf-schema#label","Khalfan Mubarak"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://www.w3.org/2000/01/rdf-schema#comment","Khalfan Mubarak (en árabe, خلفان مبارك خلفان عبيد الرزي الشامسي; Ajman, 9 de mayo de 1995) es un futbolista emiratí que juega en la demarcación de centrocampista para el Al Jazira Club de la Liga Árabe del Golfo."
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://xmlns.com/foaf/0.1/name","Khalfan Mubarak Khalfan Obaid Alrezzi Al Shamsi"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://xmlns.com/foaf/0.1/name","Khalfan Mubarak"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahli_Football_Club"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_Asiática_2019"
"http://es.dbpedia.org/resource/Khalfan_Mubarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Jazira_Sporting_Club"
