"subject","predicate","object"
"http://dbpedia.org/resource/Priscila_Machado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priscila_Machado"
"http://es.dbpedia.org/resource/Débora_Lyra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Priscila_Machado"
"http://es.dbpedia.org/resource/Gabriela_Markus","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Priscila_Machado"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/2000/01/rdf-schema#label","Priscila Machado"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Priscila Machado (4 de enero de 1986, Canoas, RS, Brasil) es una modelo y reina de belleza representante de Brasil a Miss Universo 2011, siendo ella la Anfitriona​"
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fbww"
"http://es.dbpedia.org/resource/Priscila_Machado","http://xmlns.com/foaf/0.1/name","Priscila Machado"
"http://es.dbpedia.org/resource/Priscila_Machado","http://xmlns.com/foaf/0.1/name","20pxGabriela Markus"
"http://es.dbpedia.org/resource/Priscila_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Priscila_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Priscila_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misses_de_Brasil"
"http://es.dbpedia.org/resource/Priscila_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2011"
"http://es.dbpedia.org/resource/Priscila_Machado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priscila_Machado"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Cabello_castaño"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/fechaDeNacimiento","--01-04"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/lugarDeNacimiento","Canoas, Rio Grande do Sul"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/medidas",91
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/nombre","Priscila Machado"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/nombreDeNacimiento","Priscila Machado"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/pieDeFoto","Priscila coronada Miss Brasil"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/predecesor","Jesinta Campbell"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/predecesor","Bruna Jaroceski"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/predecesor",20
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/sucesor",20
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriela_Markus"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/sucesor","Irene Esser"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/título",2
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Brasil"
"http://es.dbpedia.org/resource/Priscila_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canoas"
"http://es.dbpedia.org/resource/Priscila_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://es.dbpedia.org/resource/Priscila_Machado","http://dbpedia.org/ontology/wikiPageID",4793414
"http://es.dbpedia.org/resource/Priscila_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",127596452
"http://es.dbpedia.org/resource/Priscila_Machado","http://dbpedia.org/ontology/wikiPageLength",5171
"http://es.dbpedia.org/resource/Priscila_Machado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priscila_Machado?oldid=127596452&ns=0"
"http://es.dbpedia.org/resource/Priscila_Machado","http://dbpedia.org/ontology/abstract","Priscila Machado (4 de enero de 1986, Canoas, RS, Brasil) es una modelo y reina de belleza representante de Brasil a Miss Universo 2011, siendo ella la Anfitriona​"
"http://es.wikipedia.org/wiki/Priscila_Machado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priscila_Machado"
