"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Encarnación_Prats","http://www.w3.org/2000/01/rdf-schema#label","José Encarnación Prats"
"http://es.dbpedia.org/resource/José_Encarnación_Prats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Encarnación_Prats"
"http://es.dbpedia.org/resource/José_Encarnación_Prats","http://dbpedia.org/ontology/wikiPageID",7053468
"http://es.dbpedia.org/resource/José_Encarnación_Prats","http://dbpedia.org/ontology/wikiPageRevisionID",85697782
"http://es.dbpedia.org/resource/José_Encarnación_Prats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Encarnación_Prats_Medina"
"http://es.dbpedia.org/resource/José_Encarnación_Prats","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/José_Encarnación_Prats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Encarnación_Prats?oldid=85697782&ns=0"
"http://es.dbpedia.org/resource/Victorio_Victorino_Dueñas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Encarnación_Prats"
"http://es.dbpedia.org/resource/Justo_Santa_Anna","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Encarnación_Prats"
"http://es.wikipedia.org/wiki/José_Encarnación_Prats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Encarnación_Prats"
