"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_Pinula","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Diego_(Zacapa)"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Diego_(Zacapa)"
"http://es.wikipedia.org/wiki/San_Diego_(Zacapa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Diego_(Zacapa)"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/2000/01/rdf-schema#label","San Diego (Zacapa)"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/2000/01/rdf-schema#comment","San Diego (en honor a su santo patrono ) es un  del departamento de , en la República de Guatemala. Está situado a 65 km de la cabecera departamental y a 145 km de la ciudad de Guatemala. Cuenta con diez aldeas, cuenta con uno de los mejores climas del departamento de Zacapa, el cual se encuentra en el valle formado entre la Sierra Madre y la Sierra de las Minas, que lo convierten en zona área. Limita con los municipios de San Pedro Pinula, San Luis Jilotepeque, Cabañas, y Chiquimula."
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075f8m"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Zacapa"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Diego_de_Alcalá"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Diego_(Zacapa)"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/San_Diego_(Zacapa)","http://es.dbpedia.org/property/año",1883
