"subject","predicate","object"
"http://es.dbpedia.org/resource/Polyorbitoina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyorbitoina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyorbitoina","http://www.w3.org/2000/01/rdf-schema#label","Polyorbitoina"
"http://es.dbpedia.org/resource/Polyorbitoina","http://www.w3.org/2000/01/rdf-schema#comment","Polyorbitoina es un género de foraminífero bentónico considerado un sinónimo posterior de Polylepidina de la subfamilia Helicolepidininae, de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarca el Luteciense superior (Eoceno medio)."
"http://es.dbpedia.org/resource/Polyorbitoina","http://xmlns.com/foaf/0.1/name","Polyorbitoina"
"http://es.dbpedia.org/resource/Polyorbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Polyorbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Polyorbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Polyorbitoina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyorbitoina"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Luteciense"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/genus","Polyorbitoina †"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/genusAuthority","van de Geyn & van der Vlerk, 1935"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/name","Polyorbitoina"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
