"subject","predicate","object"
"http://es.wikipedia.org/wiki/Newtown,_Connecticut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newtown,_Connecticut"
"http://es.dbpedia.org/resource/Newtown,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Newtown, Connecticut"
"http://es.dbpedia.org/resource/Newtown,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgrr0"
"http://es.dbpedia.org/resource/Newtown,_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newtown,_Connecticut"
"http://es.dbpedia.org/resource/Newtown,_Connecticut","http://dbpedia.org/ontology/wikiPageID",5536002
"http://es.dbpedia.org/resource/Newtown,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",62217997
"http://es.dbpedia.org/resource/Newtown,_Connecticut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newtown_(Connecticut)"
"http://es.dbpedia.org/resource/Newtown,_Connecticut","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Newtown,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newtown,_Connecticut?oldid=62217997&ns=0"
"http://es.dbpedia.org/resource/Asesinato_de_Helle_Crafts","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Newtown,_Connecticut"
