"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Irem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irem"
"http://es.dbpedia.org/resource/Categoría:Irem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irem","http://www.w3.org/2000/01/rdf-schema#label","Irem"
"http://es.dbpedia.org/resource/Categoría:Irem","http://www.w3.org/2004/02/skos/core#prefLabel","Irem"
"http://es.dbpedia.org/resource/Categoría:Irem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Irem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuidoras_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Irem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Irem","http://dbpedia.org/ontology/wikiPageID",6820123
"http://es.dbpedia.org/resource/Categoría:Irem","http://dbpedia.org/ontology/wikiPageRevisionID",125049138
"http://es.dbpedia.org/resource/Categoría:Irem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irem?oldid=125049138&ns=14"
"http://es.dbpedia.org/resource/Irem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irem"
