"subject","predicate","object"
"http://dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesare_Brambilla"
"http://es.wikipedia.org/wiki/Cesare_Brambilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cesare_Brambilla"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/2000/01/rdf-schema#label","Cesare Brambilla"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Brambilla (Bernareggio, Llombardia, 3 de mayo de 1885 - Milán, 3 de marzo de 1954) fue un ciclista italiano que corrió durante la primera década del siglo XX. En su palmarés destaca la victoria a la Vuelta a Llombardia de 1906.​ Es tío de Pierre Brambilla quien también fue ciclista profesional."
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://xmlns.com/foaf/0.1/name","Cesare Brambilla"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cesare_Brambilla"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/fechaFallecimiento",3
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/nombre","Cesare Brambilla"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/nombrecompleto","Cesare Brambilla"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/títulos","Giro de Lombardía"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://dbpedia.org/ontology/wikiPageID",7722984
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://dbpedia.org/ontology/wikiPageRevisionID",123915185
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cesare_Brambilla?oldid=123915185&ns=0"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://dbpedia.org/ontology/abstract","Cesare Brambilla (Bernareggio, Llombardia, 3 de mayo de 1885 - Milán, 3 de marzo de 1954) fue un ciclista italiano que corrió durante la primera década del siglo XX. En su palmarés destaca la victoria a la Vuelta a Llombardia de 1906.​ Es tío de Pierre Brambilla quien también fue ciclista profesional."
