"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Imaginarium_of_Doctor_Parnassus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verne_Troyer"
"http://es.dbpedia.org/resource/The_Imaginarium_of_Doctor_Parnassus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Verne_Troyer"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/2000/01/rdf-schema#label","Verne Troyer"
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/2000/01/rdf-schema#comment","Vernon Jay ""Verne"" Troyer (Sturgis, Míchigan; 1 de enero de 1969-Los Ángeles, California; 21 de abril de 2018) fue un actor y youtuber estadounidense. Entre sus papeles se encuentra Griphook, en Harry Potter y la piedra filosofal y «Mini-Me» (Miniyo, en español) en la saga de películas de Austin Powers."
"http://es.dbpedia.org/resource/Verne_Troyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02624t"
"http://es.dbpedia.org/resource/Verne_Troyer","http://xmlns.com/foaf/0.1/name","Verne Troyer"
"http://es.dbpedia.org/resource/Verne_Troyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Verne_Troyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Verne_Troyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_con_enanismo"
"http://es.dbpedia.org/resource/Verne_Troyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Verne_Troyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verne_Troyer"
"http://es.dbpedia.org/resource/Verne_Troyer","http://es.dbpedia.org/property/cónyuge","Genevieve Gallen"
