"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Verde_storm_petrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceanodroma_jabejabe"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/2000/01/rdf-schema#label","Oceanodroma jabejabe"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/2000/01/rdf-schema#comment","El paíño de Cabo Verde (Oceanodroma jabejabe)​ es una especie de ave procelariforme de la familia Hydrobatidae encontrada en el océano Atlántico, principalmente en los alrededores de las islas de Cabo Verde. Es considerada una subespecie del paíño de Madeira (Oceanodroma castro) por algunas autoridades,​ pero es tratada como especie separada por otras.​​"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://xmlns.com/foaf/0.1/name","Paíño de Cabo Verde"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanodroma"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceanodroma_jabejabe"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrobatidae"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oceanodroma"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/name","Paíño de Cabo Verde"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/species","Oceanodroma jabejabe"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://es.dbpedia.org/property/synonyms","Hydrobates jabejabe"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/wikiPageID",8798136
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/wikiPageRevisionID",119467419
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/wikiPageLength",2730
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/synonym","Hydrobates jabejabe"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrobatidae"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oceanodroma"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oceanodroma_jabejabe?oldid=119467419&ns=0"
"http://es.dbpedia.org/resource/Oceanodroma_jabejabe","http://dbpedia.org/ontology/abstract","El paíño de Cabo Verde (Oceanodroma jabejabe)​ es una especie de ave procelariforme de la familia Hydrobatidae encontrada en el océano Atlántico, principalmente en los alrededores de las islas de Cabo Verde. Es considerada una subespecie del paíño de Madeira (Oceanodroma castro) por algunas autoridades,​ pero es tratada como especie separada por otras.​​"
"http://es.dbpedia.org/resource/Hydrobates_jabejabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oceanodroma_jabejabe"
"http://es.wikipedia.org/wiki/Oceanodroma_jabejabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oceanodroma_jabejabe"
"http://es.dbpedia.org/resource/Paíño_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oceanodroma_jabejabe"
