"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Constantinopla","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Bartolomé_I"
"http://es.dbpedia.org/resource/Demetrio_I_de_Constantinopla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bartolomé_I"
"http://dbpedia.org/resource/Bartholomew_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomé_I"
"http://dbpedia.org/resource/Patriarch_Bartholomew_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomé_I"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_ucraniana_en_América_del_Sur","http://es.dbpedia.org/property/primado","http://es.dbpedia.org/resource/Bartolomé_I"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Constantinopla","http://es.dbpedia.org/property/primado","http://es.dbpedia.org/resource/Bartolomé_I"
"http://es.dbpedia.org/resource/Patriarca_de_Constantinopla","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Bartolomé_I"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé I"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé I (en griego: Βαρθολομαίος Α’, Bartholomaíos A’), de nombre secular Demetrio Archondonis (en griego: Δημήτριος Αρχοντώνης; Imbros, Turquía, 29 de febrero de 1940), es el actual patriarca de Constantinopla desde el 2 de noviembre de 1991. Su título oficial es «Arzobispo de Constantinopla, Nueva Roma y Patriarca Ecuménico».​"
"http://es.dbpedia.org/resource/Bartolomé_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpg9"
"http://es.dbpedia.org/resource/Bartolomé_I","http://xmlns.com/foaf/0.1/name","Βαρθολομαίος Α"
"http://es.dbpedia.org/resource/Bartolomé_I","http://xmlns.com/foaf/0.1/name","Bartolomé I"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_ortodoxos"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Católica_de_Lublin"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_del_Congreso"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Turquía"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Turquía"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_ortodoxos_de_Constantinopla"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_collares_de_la_Orden_del_Águila_de_Georgia"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_extranjeros_de_la_Academia_Rumana"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bartolomé_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bartolomé_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomé_I"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/almaMáter","Escuela de Teología de Halki"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/comienzo",2
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/consagración",25
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Teología"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Constantinopla"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/imagen","Bartolomew I.jpg"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/lugarDeNacimiento","Imbros, Turquía"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/nombre","Βαρθολομαίος Α"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/nombre","Bartolomé I"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/nombreDeNacimiento","Demetrio Archondonis"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/nombreReligioso","http://es.dbpedia.org/resource/Bartolomé_el_Apóstol"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/ordenación",19
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/padres","Christos  y Merope  Archontónis"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Demetrio_I_de_Constantinopla"
"http://es.dbpedia.org/resource/Bartolomé_I","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Teología"
